id;name;short_name;date_add;color;description;category;path;brand;wholesale_price;currency;size_table_and_fabric_content;sizes_stock;image_1;image_2;image_3;image_4;manufacturer_id;ean_codes;products_in_set;other_colors;sizes_sku_codes
180300;  Bokserka Model F5538 Grey - Lorin ;Koszulka  ;2023-05-17 00:00:00;Szary;Koszulka na ramiączkach z półokrągłym dekoltem o luźnym, komfortowym kroju. Koszulka z przyjemnej, przewiewnej tkaniny.;Koszulki, Polo, T-Shirt;/DLA NIEGO/Moda męska/Koszule, Koszulki/Koszulki, Polo, T-Shirt;Lorin;40.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_979952.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_979953.jpg;;;Lorin_Bokserka_F5538_Grey;;;;
182796;  Kąpielówki Model 129/V2 Black - Lorin ;Kąpielówki  ;2023-07-10 00:00:00;Czarny;Kąpielówki na podszewce, z gumką oraz wiązaniem w pasie.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Lorin;24.9;PLN;;L:1,S:3,XL:2,XXL:1;http://srv0.matterhorn.pl/db_images/custom900x1200_987670.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_987671.jpg;;;Lorin_Kąpielówki_129/V2_Black;L:5904645867163,S:5904645867149,XL:5904645867170,XXL:5904645867187;;182795,182796,182797;L:M1073227,S:M1073225,XL:M1073228,XXL:M1073229
180253;  Bluza Męska Model F5552 White - Lorin ;Bluza  ;2023-05-16 00:00:00;Biały;Męska  bluza wkładana przez głowę z kapturem. Wykonana z miękkiego i przyjemnego w dotyku materiału. Uniwersalny luźny fason sprawdzi się w codziennej stylizacji. Świetna do szkoły, pracy jak i na spacer. Logo marki na przodzie bluzy. Wykończeniem przy rękawach i na dole bluzy jest ściągacz. Z przodu kieszeń kangurka, przy kapturze ozdobne sznurki z logo  Wygodna i stylowa, bardzo dobra jakość sprawi że Twój wygląd będzie wyjątkowy.;Bluzy;/DLA NIEGO/Moda męska/Bluzy, Swetry/Bluzy;Lorin;94.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_979854.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_979855.jpg;;;Lorin_Bluza_F5552_White;;;;
180301;  Szorty Męskie Model F9540 Grey - Lorin ;Szorty  ;2023-05-17 00:00:00;Szary;Krótkie szare szorty do codziennego użytku. Niezwykle miękka tkanina zapewnia maksymalny komfort przy każdej okazji. W pasie gumka i sznurek do regulacji oraz dwie otwarte kieszenie po bokach. Produkt zaprojektowany i uszyty w Polsce.;Spodnie;/DLA NIEGO/Moda męska/Spodnie;Lorin;51.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_979954.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_979955.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_979956.jpg;;Lorin_Szorty_F9540_Grey;;;;
182797;  Kąpielówki Model 129/V1 Black - Lorin ;Kąpielówki  ;2023-07-10 00:00:00;Czarny;Kąpielówki na podszewce, z gumką oraz wiązaniem w pasie.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Lorin;24.9;PLN;;M:3,S:5;http://srv0.matterhorn.pl/db_images/custom900x1200_987672.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_987673.jpg;;;Lorin_Kąpielówki_129/V1_Black;M:5904645856273,S:5904645856266;;182795,182796,182797;M:M1073231,S:M1073230
180254;  Bluza Damska Model F5545 Black - Lorin ;Bluza  ;2023-05-16 00:00:00;Czarny;Męska bluza wkładana przez głowę z kapturem. Wykonana z miękkiego i przyjemnego w dotyku materiału. Uniwersalny luźny fason sprawdzi się w codziennej stylizacji. Świetna do szkoły na trening  jak i na spacer. Wykończeniem dołu bluzy jest ściągacz. Z przodu kieszeń kangurka, przy kapturze sznurki. Wygodna i ponadczasowa, bardzo dobra jakość sprawi że Twój wygląd będzie wyjątkowy.;Bluzy;/DLA NIEGO/Moda męska/Bluzy, Swetry/Bluzy;Lorin;84.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_979856.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_979857.jpg;;;Lorin_Bluza_F5545_Black;;;;
180302;  Szorty Męskie Model F9539 Black - Lorin ;Szorty  ;2023-05-17 00:00:00;Czarny;Czarne szorty do codziennego użytku. Niezwykle miękka tkanina zapewnia maksymalny komfort przy każdej okazji. W pasie gumka oraz dwie otwarte kieszenie po bokach. Produkt zaprojektowany i uszyty w Polsce.;Spodnie;/DLA NIEGO/Moda męska/Spodnie;Lorin;51.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_979957.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_979958.jpg;;;Lorin_Szorty_F9539_Black;;;;
182798;  Kąpielówki Model 1087/V4 Black - Lorin ;Kąpielówki  ;2023-07-10 00:00:00;Czarny;Kąpielówki o podkreślającym sylwetkę kroju, z gumką w pasie oraz wiązaniem. Kąpielówki wykonane z elastycznego, miękkiego materiału.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Lorin;37.9;PLN;;S:5;http://srv0.matterhorn.pl/db_images/custom900x1200_987674.jpg;;;;Lorin_Kąpielówki_1087/V4_Black;S:5904645804502;;182798,182799,182800;S:M1073235
183505;  Bokserki Model F9549 White - Lorin ;bokserki  ;2023-07-26 00:00:00;Biały;Świetne bokserki idealnie przylegające i dopasowujące się do ciała. Materiał gwarantuje wygodę i pełną swobodę ruchów. Najwyższa jakość bawełny sprawia ze są miłe w dotyku. Gumka w pasie dodatkowo podnosi standard użytkowania.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Lorin;24.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_989635.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_989636.jpg;;;Lorin_Bokserki_F9549_White;;;;
180255;  Bluza Męska Model F5554 White - Lorin ;Bluza  ;2023-05-16 00:00:00;Biały;Bluza wykonana jest z miękkiej bawełny z domieszka elastanu, co gwarantuje komfort.  Fason który sprawdzi się w codziennej stylizacji jak i treningu. Jest świetnym rozwiązaniem dla miłośników stylu casualowego i sportowego. Bluza bez rękawów z kapturem  posiada prosty krój i przedłużony tył. Z przodu kieszeń w formie kangurka i ozdobne małe logo. Bluza posiada oryginalny fason odsłaniający ramiona, dzięki czemu sprawdzi się u osób chcących wyeksponować swoja muskulaturę. Bluza będzie świetnie prezentować się w połączeniu z ubraniami dostępnymi w naszej kolekcji. Spodnie dresowe, joggery i krótkie spodenki będą dopełnieniem tej stylizacji.;Bluzy;/DLA NIEGO/Moda męska/Bluzy, Swetry/Bluzy;Lorin;83.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_979858.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_979859.jpg;;;Lorin_Bluza_F5554_White;;;;
182799;  Kąpielówki Model 1087/V3 Grafit - Lorin ;Kąpielówki  ;2023-07-10 00:00:00;Szary;Kąpielówki o podkreślającym sylwetkę kroju, z gumką w pasie oraz wiązaniem. Kąpielówki wykonane z elastycznego, miękkiego materiału.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Lorin;37.9;PLN;;S:5;http://srv0.matterhorn.pl/db_images/custom900x1200_987675.jpg;;;;Lorin_Kąpielówki_1087/V3_Grafit;S:5904645822193;;182798,182799,182800;S:M1073240
183506;  Bokserki Model F9545 Grey - Lorin ;bokserki  ;2023-07-26 00:00:00;Szary;Świetne bokserki idealnie przylegające i dopasowujące się do ciała. Materiał gwarantuje wygodę i pełną swobodę ruchów. Najwyższa jakość bawełny sprawia ze są miłe w dotyku. Gumka w pasie dodatkowo podnosi standard użytkowania.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Lorin;19.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_989637.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_989638.jpg;;;Lorin_Bokserki_F9545_Grey;;;;
180256;  Bluza Męska Model F5551 Grey - Lorin ;Bluza  ;2023-05-16 00:00:00;Szary;Bluza wykonana jest z przyjemnego materiału co gwarantuje komfort użytkowania. Fason który sprawdzi się w codziennej stylizacji jak i treningu. Jest świetnym rozwiązaniem dla miłośników stylu casualowego i sportowego. Bluza bez rękawów z kapturem posiada prosty krój i przedłużony tył. Z przodu kieszeń w formie kangurka i ozdobne sznurki przy kapuzie. Bluza posiada oryginalny fason odsłaniający ramiona, dzięki czemu sprawdzi się u osób chcących wyeksponować swoja muskulaturę. Bluza będzie świetnie prezentować się w połączeniu z ubraniami dostępnymi w naszej kolekcji. Spodnie dresowe, joggery i krótkie spodenki będą dopełnieniem tej stylizacji.;Bluzy;/DLA NIEGO/Moda męska/Bluzy, Swetry/Bluzy;Lorin;83.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_979860.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_979861.jpg;;;Lorin_Bluza_F5551_Grey;;;;
182800;  Kąpielówki Model 1087/V1 Navy - Lorin ;Kąpielówki  ;2023-07-10 00:00:00;Granatowy;Kąpielówki o podkreślającym sylwetkę kroju, z gumką w pasie oraz wiązaniem. Kąpielówki wykonane z elastycznego, miękkiego materiału.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Lorin;37.9;PLN;;S:3;http://srv0.matterhorn.pl/db_images/custom900x1200_987676.jpg;;;;Lorin_Kąpielówki_1087/V1_Navy;S:5904645822148;;182798,182799,182800;S:M1073245
183507;  Bokserki Model F9544 Black - Lorin ;bokserki  ;2023-07-26 00:00:00;Czarny;Świetne bokserki idealnie przylegające i dopasowujące się do ciała. Materiał gwarantuje wygodę i pełną swobodę ruchów. Najwyższa jakość bawełny sprawia ze są miłe w dotyku. Gumka w pasie dodatkowo podnosi standard użytkowania.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Lorin;19.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_989639.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_989640.jpg;;;Lorin_Bokserki_F9544_Black;;;;
180257;  Bluza Męska Model F5560 Grey - Lorin ;Bluza  ;2023-05-16 00:00:00;Szary;Szara męska bluza wkładana przez głowę. Wykonana z miękkiego i przyjemnego w dotyku materiału. Uniwersalny prosty, luźny fason sprawdzi się w codziennej stylizacji. Świetna do szkoły, pracy jak i na spacer. Logo marki widoczne na sznurkach przy kapturze. Wykończeniem rękawów i dołu bluzy jest ściągacz. Z przodu kieszeń kangurka. Wygodna i stylowa, bardzo dobra jakość sprawi że Twój wygląd będzie wyjątkowy.;Bluzy;/DLA NIEGO/Moda męska/Bluzy, Swetry/Bluzy;Lorin;84.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_979862.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_979863.jpg;;;Lorin_Bluza_F5560_Grey;;;;
182801;  Kąpielówki Model F9541/V1 Orange - Lorin ;Kąpielówki  ;2023-07-10 00:00:00;Pomarańczowy;Kąpielówki na podszewce, z gumką i wiązaniem w pasie. Kąpielówki wykonane z przyjemnej w dotyku, miękkiej tkaniny.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Lorin;40.9;PLN;;L:1,S:5,XL:5;http://srv0.matterhorn.pl/db_images/custom900x1200_987677.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_987678.jpg;;;Lorin_Kąpielówki_F9541/V1_Orange;L:5904013815178,S:5904013815161,XL:5904013815192;;;L:M1073252,S:M1073250,XL:M1073253
182802;  Kąpielówki Model F9563 Red - Lorin ;Kąpielówki  ;2023-07-10 00:00:00;Czerwony;Kąpielówki na podszewce, z gumką i wiązaniem w pasie. Kąpielówki wykonane z przyjemnej w dotyku, miękkiej tkaniny. Po bokach kieszenie wsuwane.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Lorin;62.9;PLN;;M:2,S:1,XXXL:1;http://srv0.matterhorn.pl/db_images/custom900x1200_987679.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_987680.jpg;;;Lorin_Kąpielówki_F9563_Red;M:5904013860864,S:5904013860857,XXXL:5904013860901;;;M:M1073255,S:M1073254,XXXL:M1073259
180243;  T-shirt Męski Model F5575 White - Lorin ;T-shirt  ;2023-05-16 00:00:00;Biały;Koszulka męska z krótkim rękawkiem oraz okrągłym dekoltem. Koszulka wykonana z materiałów najwyższej jakości, nie kurczy się w praniu, nie rozciąga oraz nie zmienia swojego koloru. Idealnie dopasowuje się do każdej figury. Wykonana z bardzo dobrego gatunkowo materiału.;Koszulki, Polo, T-Shirt;/DLA NIEGO/Moda męska/Koszule, Koszulki/Koszulki, Polo, T-Shirt;Lorin;25.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_979833.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_979834.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_979835.jpg;;Lorin_T-shirt_F5575_White;;;;
182803;  Kąpielówki Model F9562/V1 Khaki - Lorin ;Kąpielówki  ;2023-07-10 00:00:00;Zielony;Kąpielówki na podszewce, z gumką i wiązaniem w pasie. Kąpielówki wykonane z przyjemnej w dotyku, miękkiej tkaniny.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Lorin;62.9;PLN;;M:3,S:3,XL:5,XXL:1,XXXL:3;http://srv0.matterhorn.pl/db_images/custom900x1200_987681.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_987682.jpg;;;Lorin_Kąpielówki_F9562/V1_Khaki;M:5904013860802,S:5904013860796,XL:5904013860826,XXL:5904013860833,XXXL:5904013860840;;;M:M1073261,S:M1073260,XL:M1073263,XXL:M1073264,XXXL:M1073265
180244;  T-shirt Męski Model F5559 Grey - Lorin ;T-shirt  ;2023-05-16 00:00:00;Szary;Koszulka męska z krótkim rękawkiem oraz okrągłym dekoltem. Koszulka wykonana z materiałów najwyższej jakości, nie kurczy się w praniu, nie rozciąga oraz nie zmienia swojego koloru. Idealnie dopasowuje się do każdej figury. Wykonana z bardzo dobrego gatunkowo materiału.;Koszulki, Polo, T-Shirt;/DLA NIEGO/Moda męska/Koszule, Koszulki/Koszulki, Polo, T-Shirt;Lorin;38.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_979836.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_979837.jpg;;;Lorin_T-shirt_F5559_Grey;;;;
182804;  Kąpielówki Model F9561/V1 Navy - Lorin ;Kąpielówki  ;2023-07-10 00:00:00;Granatowy;Kąpielówki na podszewce, z gumką i wiązaniem w pasie. Kąpielówki wykonane z przyjemnej w dotyku, miękkiej tkaniny. Po bokach kieszenie wsuwane.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Lorin;62.9;PLN;;M:4,S:4;http://srv0.matterhorn.pl/db_images/custom900x1200_987683.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_987684.jpg;;;Lorin_Kąpielówki_F9561/V1_Navy;M:5904013860918,S:5904013860925;;;M:M1073267,S:M1073266
180245;  T-shirt Męski Model F5573 Black - Lorin ;T-shirt  ;2023-05-16 00:00:00;Czarny;Modny i wygodny czarny t-shirt z krótkim rękawkiem. Wykonany z materiałów najwyższej jakości, nie kurczy się w praniu, nie rozciąga oraz nie zmienia swojego koloru. Wykonany z bardzo dobrego gatunkowo materiału.;Koszulki, Polo, T-Shirt;/DLA NIEGO/Moda męska/Koszule, Koszulki/Koszulki, Polo, T-Shirt;Lorin;25.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_979838.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_979839.jpg;;;Lorin_T-shirt_F5573_Black;;;;
182805;  Kąpielówki Model F9560/V1 Blue - Lorin ;Kąpielówki  ;2023-07-10 00:00:00;Niebieski;Kąpielówki na podszewce, z gumką i wiązaniem w pasie. Kąpielówki wykonane z przyjemnej w dotyku, miękkiej tkaniny. Po bokach kieszenie wsuwane.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Lorin;74.9;PLN;;L:3,M:3,XL:1,XXL:3;http://srv0.matterhorn.pl/db_images/custom900x1200_987685.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_987686.jpg;;;Lorin_Kąpielówki_F9560/V1_Blue;L:5904013856317,M:5904013856300,XL:5904013856324,XXL:5904013856331;;;L:M1073274,M:M1073273,XL:M1073275,XXL:M1073276
180246;  T-shirt Męski Model F5572 White - Lorin ;T-shirt  ;2023-05-16 00:00:00;Biały;Lorin prezentuje oryginalną, modną i ponadczasową podkoszulkę z krótkim rękawkiem, zapewniając najwyższą wygodę. T-shirt męski wykonany z wysokiej jakości materiałów.;Koszulki, Polo, T-Shirt;/DLA NIEGO/Moda męska/Koszule, Koszulki/Koszulki, Polo, T-Shirt;Lorin;25.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_979840.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_979841.jpg;;;Lorin_T-shirt_F5572_White;;;;
182806;  Kąpielówki Model F9559/V1 Green - Lorin ;Kąpielówki  ;2023-07-10 00:00:00;Zielony;Kąpielówki na podszewce, z gumką i wiązaniem w pasie. Kąpielówki wykonane z przyjemnej w dotyku, miękkiej tkaniny. Po bokach kieszenie wsuwane.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Lorin;74.9;PLN;;L:5,M:5,S:5,XL:3;http://srv0.matterhorn.pl/db_images/custom900x1200_987687.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_987688.jpg;;;Lorin_Kąpielówki_F9559/V1_Green;L:5904013858496,M:5904013858489,S:5904013858472,XL:5904013858502;;;L:M1073279,M:M1073278,S:M1073277,XL:M1073280
180247;  T-shirt Męski Model F5571 Grey - Lorin ;T-shirt  ;2023-05-16 00:00:00;Szary;Praktyczny gładki, szary tshirt na wiele okazji, łatwy w noszeniu i wygodny. Tshirt z krótkim rękawkiem oraz półokrągłym dekoltem.;Koszulki, Polo, T-Shirt;/DLA NIEGO/Moda męska/Koszule, Koszulki/Koszulki, Polo, T-Shirt;Lorin;25.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_979842.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_979843.jpg;;;Lorin_T-shirt_F5571_Grey;;;;
